FID,aanlegjaar,type,soortnaam_lat,soortnaam_ned,categorie,geometrie
O10002_Bomenkaart_OD.37,1975,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((175924.171 496084.25))
O10002_Bomenkaart_OD.38,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176201.021 495909.211))
O10002_Bomenkaart_OD.39,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176188.953 495957.947))
O10002_Bomenkaart_OD.40,1996,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176037.56 495909.434))
O10002_Bomenkaart_OD.41,1996,Solitaire boom,Alnus incana,Els,Boom,MULTIPOINT ((176166.082 495867.023))
O10002_Bomenkaart_OD.42,1996,Straat- / laanboom,Acer zoeschense 'Annae',Esdoorn,Boom,MULTIPOINT ((176058.277 495600.051))
O10002_Bomenkaart_OD.43,1988,Straat- / laanboom,Carpinus betulus,Haagbeuk,Boom,MULTIPOINT ((175657.8 495678.075))
O10002_Bomenkaart_OD.44,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175931.318 495839.016))
O10002_Bomenkaart_OD.45,1996,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175977.882 496061.153))
O10002_Bomenkaart_OD.46,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176172.354 495949.301))
O10002_Bomenkaart_OD.47,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176143.314 495996.549))
O10002_Bomenkaart_OD.48,1996,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((175977.924 495856.435))
O10002_Bomenkaart_OD.49,1996,Straat- / laanboom,Aesculus pavia 'Atrosanguinea',Kastanje,Boom,MULTIPOINT ((176143.985 495810.064))
O10002_Bomenkaart_OD.50,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((176008.264 495902.345))
O10002_Bomenkaart_OD.51,1996,Straat- / laanboom,Paulownia tomentosa,Anna Paulownaboom,Boom,MULTIPOINT ((175961.259 495919.28))
O10002_Bomenkaart_OD.52,2006,Straat- / laanboom,Koelreuteria paniculata,Chinese vernisboom,Boom,MULTIPOINT ((176158.766 496040.535))
O10002_Bomenkaart_OD.53,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176138.38 495981.064))
O10002_Bomenkaart_OD.54,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176075.656 496071.225))
O10002_Bomenkaart_OD.55,1996,Straat- / laanboom,Aesculus pavia 'Atrosanguinea',Kastanje,Boom,MULTIPOINT ((176108.52 495777.382))
O10002_Bomenkaart_OD.56,1997,Solitaire boom,Liriodendron tul. 'Fastigiatum',Tulpenboom,Boom,MULTIPOINT ((176234.546 496068.783))
O10002_Bomenkaart_OD.57,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((176076.313 495964.878))
O10002_Bomenkaart_OD.58,1996,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175943.054 496014.532))
O10002_Bomenkaart_OD.59,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176068.561 496059.195))
O10002_Bomenkaart_OD.60,1997,Solitaire boom,Liriodendron tul. 'Fastigiatum',Tulpenboom,Boom,MULTIPOINT ((176241.476 496108.776))
O10002_Bomenkaart_OD.61,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175963.059 495843.71))
O10002_Bomenkaart_OD.62,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((176102.403 495966.722))
O10002_Bomenkaart_OD.63,1996,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175979.001 496085.528))
O10002_Bomenkaart_OD.64,2004,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176179.694 495965.737))
O10002_Bomenkaart_OD.65,1996,Solitaire boom,Alnus incana,Els,Boom,MULTIPOINT ((176182.266 495882.049))
O10002_Bomenkaart_OD.66,1996,Solitaire boom,Prunus 'Pandora',Sierkers,Boom,MULTIPOINT ((176070.943 495669.574))
O10002_Bomenkaart_OD.67,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175943.461 495845.555))
O10002_Bomenkaart_OD.68,2014,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175977.389 496053.153))
O10002_Bomenkaart_OD.69,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173572.99 499228.813))
O10002_Bomenkaart_OD.70,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173816.751 499419.23))
O10002_Bomenkaart_OD.71,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173472.513 499179.427))
O10002_Bomenkaart_OD.72,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173764.851 499407.847))
O10002_Bomenkaart_OD.73,1992,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176216.222 497090.916))
O10002_Bomenkaart_OD.74,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173611.064 499258.515))
O10002_Bomenkaart_OD.75,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173510.551 499209.363))
O10002_Bomenkaart_OD.76,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176117.276 497020.293))
O10002_Bomenkaart_OD.77,1970,Straat- / laanboom,Populus canescens,Grauwe abeel,Boom,MULTIPOINT ((176176.769 497063.16))
O10002_Bomenkaart_OD.78,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173467.816 499146.703))
O10002_Bomenkaart_OD.79,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173663.643 499299.497))
O10002_Bomenkaart_OD.80,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173548.574 499239.001))
O10002_Bomenkaart_OD.81,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176062.44 496980.908))
O10002_Bomenkaart_OD.82,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173506.267 499176.7))
O10002_Bomenkaart_OD.83,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173759.427 499374.57))
O10002_Bomenkaart_OD.84,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173632.034 499304.263))
O10002_Bomenkaart_OD.85,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173544.751 499206.793))
O10002_Bomenkaart_OD.86,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173482.018 499186.979))
O10002_Bomenkaart_OD.87,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173707.925 499363.481))
O10002_Bomenkaart_OD.88,1995,Straat- / laanboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175931.753 496892.342))
O10002_Bomenkaart_OD.89,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176154.611 497047.101))
O10002_Bomenkaart_OD.90,1970,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175986.401 496913.476))
O10002_Bomenkaart_OD.91,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173582.724 499236.233))
O10002_Bomenkaart_OD.92,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173520.41 499216.862))
O10002_Bomenkaart_OD.93,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173783.691 499422.511))
O10002_Bomenkaart_OD.94,1992,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176234.367 497098.801))
O10002_Bomenkaart_OD.95,2002,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((175815.227 496898.946))
O10002_Bomenkaart_OD.96,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176104.043 497011.227))
O10002_Bomenkaart_OD.97,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173477.371 499154.138))
O10002_Bomenkaart_OD.98,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173620.637 499265.928))
O10002_Bomenkaart_OD.99,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173558.108 499246.447))
O10002_Bomenkaart_OD.100,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173515.858 499184.146))
O10002_Bomenkaart_OD.101,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173682.784 499314.537))
O10002_Bomenkaart_OD.102,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173651.19 499319.166))
O10002_Bomenkaart_OD.103,1998,Straat- / laanboom,Tilia platyphyllos 'Delft',Grootbladige linde,Boom,MULTIPOINT ((176257.821 497154.212))
O10002_Bomenkaart_OD.104,1992,Solitaire boom,Carpinus betulus 'Fastigiata',Haagbeuk,Boom,MULTIPOINT ((176223.932 496916.142))
O10002_Bomenkaart_OD.105,1980,Solitaire boom,Carpinus betulus,Haagbeuk,Boom,MULTIPOINT ((175186.163 496046.847))
O10002_Bomenkaart_OD.106,1980,Solitaire boom,Aesculus hippocastanum,Kastanje,Boom,MULTIPOINT ((175204.529 496065.68))
O10002_Bomenkaart_OD.107,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175122.119 495916.25))
O10002_Bomenkaart_OD.108,1980,Solitaire boom,Aesculus hippocastanum,Kastanje,Boom,MULTIPOINT ((175184.459 496003.65))
O10002_Bomenkaart_OD.109,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175123.485 495961.137))
O10002_Bomenkaart_OD.110,1980,Solitaire boom,Salix pentandra,Wilg,Boom,MULTIPOINT ((175128.069 496003.01))
O10002_Bomenkaart_OD.111,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175118.849 495948.38))
O10002_Bomenkaart_OD.112,1970,Solitaire boom,Populus canad. 'Robusta',Canadapopulier,Boom,MULTIPOINT ((175185.969 496086.04))
O10002_Bomenkaart_OD.113,1970,Solitaire boom,Populus canadensis 'Robusta',Populier,Boom,MULTIPOINT ((175121.659 496024.44))
O10002_Bomenkaart_OD.114,1980,Solitaire boom,Quercus robur,Eik,Boom,MULTIPOINT ((175155.919 496093.47))
O10002_Bomenkaart_OD.115,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175109.149 495943.48))
O10002_Bomenkaart_OD.116,1970,Solitaire boom,Populus canad. 'Robusta',Canadapopulier,Boom,MULTIPOINT ((175173.749 496091.01))
O10002_Bomenkaart_OD.117,1980,Solitaire boom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((175140.43 495900.005))
O10002_Bomenkaart_OD.118,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175138.919 495912.93))
O10002_Bomenkaart_OD.119,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175122.816 495977.101))
O10002_Bomenkaart_OD.120,1980,Solitaire boom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175104.049 496107.89))
O10002_Bomenkaart_OD.121,1980,Solitaire boom,Quercus robur,Zomereik,Boom,MULTIPOINT ((175173.956 496037.908))
O10002_Bomenkaart_OD.122,2005,Solitaire boom,Fraxinus angustifolia,Smalbladige es,Boom,MULTIPOINT ((175144.576 496104.449))
O10002_Bomenkaart_OD.123,1970,Solitaire boom,Populus canad. 'Robusta',Canadapopulier,Boom,MULTIPOINT ((175192.259 496062.05))
O10002_Bomenkaart_OD.124,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175209.089 495995.4))
O10002_Bomenkaart_OD.125,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175123.862 495958.792))
O10002_Bomenkaart_OD.126,1970,Solitaire boom,Populus canad. 'Robusta',Populier,Boom,MULTIPOINT ((175142.809 496023.89))
O10002_Bomenkaart_OD.127,1980,Solitaire boom,Robinia pseudoacacia,Acacia,Boom,MULTIPOINT ((175149.349 496090.44))
O10002_Bomenkaart_OD.128,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175117.029 495947.47))
O10002_Bomenkaart_OD.129,1980,Solitaire boom,Aesculus hippocastanum,Kastanje,Boom,MULTIPOINT ((175177.949 496080.82))
O10002_Bomenkaart_OD.130,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175107.209 495941.88))
O10002_Bomenkaart_OD.131,1970,Solitaire boom,Populus canad. 'Robusta',Canadapopulier,Boom,MULTIPOINT ((175177.039 496094.34))
O10002_Bomenkaart_OD.132,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175128.789 495920.92))
O10002_Bomenkaart_OD.133,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173554.218 499214.001))
O10002_Bomenkaart_OD.134,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173778.76 499389.678))
O10002_Bomenkaart_OD.135,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173453.493 499164.438))
O10002_Bomenkaart_OD.136,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173726.927 499378.369))
O10002_Bomenkaart_OD.137,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173592.228 499243.576))
O10002_Bomenkaart_OD.138,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173491.769 499194.492))
O10002_Bomenkaart_OD.139,1992,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176250.516 497084.527))
O10002_Bomenkaart_OD.140,1995,Straat- / laanboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175938.417 496896.656))
O10002_Bomenkaart_OD.141,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176141.687 497037.902))
O10002_Bomenkaart_OD.142,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173630.342 499273.464))
O10002_Bomenkaart_OD.143,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173529.836 499224.33))
O10002_Bomenkaart_OD.144,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176089.217 497000.109))
O10002_Bomenkaart_OD.145,1980,Straat- / laanboom,Acer platanoides,Esdoorn,Boom,MULTIPOINT ((176073.356 497007.666))
O10002_Bomenkaart_OD.146,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173487.264 499161.775))
O10002_Bomenkaart_OD.147,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173701.462 499329.233))
O10002_Bomenkaart_OD.148,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173567.855 499253.643))
O10002_Bomenkaart_OD.149,1998,Straat- / laanboom,Tilia platyphyllos 'Delft',Grootbladige linde,Boom,MULTIPOINT ((176250.671 497144.353))
O10002_Bomenkaart_OD.150,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173525.507 499191.855))
O10002_Bomenkaart_OD.151,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173797.232 499404.269))
O10002_Bomenkaart_OD.152,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173462.724 499171.763))
O10002_Bomenkaart_OD.153,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173670.338 499333.943))
O10002_Bomenkaart_OD.154,1992,Solitaire boom,Carpinus betulus 'Fastigiata',Haagbeuk,Boom,MULTIPOINT ((176206.871 496904.279))
O10002_Bomenkaart_OD.155,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173563.775 499221.538))
O10002_Bomenkaart_OD.156,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173501.337 499201.981))
O10002_Bomenkaart_OD.157,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173745.834 499392.92))
O10002_Bomenkaart_OD.158,1995,Straat- / laanboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175921.05 496893.503))
O10002_Bomenkaart_OD.159,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176128.665 497028.564))
O10002_Bomenkaart_OD.160,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173458.566 499139.459))
O10002_Bomenkaart_OD.161,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173601.783 499251.299))
O10002_Bomenkaart_OD.162,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173539.104 499231.69))
O10002_Bomenkaart_OD.163,1992,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176261.945 497068.419))
O10002_Bomenkaart_OD.164,1970,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176073.594 496988.879))
O10002_Bomenkaart_OD.165,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173496.567 499169.049))
O10002_Bomenkaart_OD.166,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173644.431 499284.447))
O10002_Bomenkaart_OD.167,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173577.52 499261.489))
O10002_Bomenkaart_OD.168,1992,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((176240.702 496931.228))
O10002_Bomenkaart_OD.169,1980,Straat- / laanboom,Acer platanoides,Esdoorn,Boom,MULTIPOINT ((176060.239 496998.513))
O10002_Bomenkaart_OD.170,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173535.194 499199.275))
O10002_Bomenkaart_OD.171,2005,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173721.063 499344.688))
O10002_Bomenkaart_OD.172,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((173689.312 499348.864))
O10002_Bomenkaart_OD.173,1992,Solitaire boom,Carpinus betulus 'Fastigiata',Haagbeuk,Boom,MULTIPOINT ((176188.072 496891.67))
O10002_Bomenkaart_OD.174,1970,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175995.609 496900.97))
O10002_Bomenkaart_OD.175,1980,Solitaire boom,Quercus robur,Zomereik,Boom,MULTIPOINT ((175189.139 495933.88))
O10002_Bomenkaart_OD.176,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175122.69 495972.914))
O10002_Bomenkaart_OD.177,1980,Solitaire boom,Quercus robur,Zomereik,Boom,MULTIPOINT ((175176.643 496045.926))
O10002_Bomenkaart_OD.178,1980,Solitaire boom,Salix sepulcralis 'Tristis',Treur wilg,Boom,MULTIPOINT ((175154.769 495972.91))
O10002_Bomenkaart_OD.179,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175123.099 495952.81))
O10002_Bomenkaart_OD.180,1980,Solitaire boom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175103.169 496095.41))
O10002_Bomenkaart_OD.181,1970,Solitaire boom,Quercus robur,Eik,Boom,MULTIPOINT ((175145.234 496002.337))
O10002_Bomenkaart_OD.182,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175175.489 495990.98))
O10002_Bomenkaart_OD.183,1980,Knotboom,Salix alba,Wilg,Boom,MULTIPOINT ((175114.449 495945.7))
O10002_Bomenkaart_OD.184,1980,Solitaire boom,Carpinus betulus,Haagbeuk,Boom,MULTIPOINT ((175183.016 496043.816))
O10002_Bomenkaart_OD.185,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175161.312 495913.791))
O10002_Bomenkaart_OD.186,1980,Solitaire boom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((175129.419 495909.75))
O10002_Bomenkaart_OD.187,1980,Solitaire boom,Quercus robur,Zomereik,Boom,MULTIPOINT ((175178.486 496039.864))
O10002_Bomenkaart_OD.188,1970,Solitaire boom,Populus canad. 'Robusta',Canadapopulier,Boom,MULTIPOINT ((175189.659 496069.57))
