FID,type,categorie,geometrie
O10002_Speelomgeving_OD.14,Dekowood,speelondergrond,"MULTIPOLYGON (((178006.751 502849.426, 178011.025 502839.359, 178024.123 502844.534, 178022.283 502849.413, 178021.513 502849.083, 178016.017 502851.358, 178015.386 502852.932, 178006.751 502849.426)))"
O10002_Speelomgeving_OD.15,Dekowood,speelondergrond,"MULTIPOLYGON (((178330.596 503698.805, 178330.384 503697.481, 178330.355 503697.207, 178341.259 503695.49, 178340.258 503688.249, 178343.225 503687.84, 178344.254 503695.059, 178345.332 503694.883, 178347.695 503709.764, 178342.623 503710.591, 178341.282 503710.838, 178332.747 503712.167, 178330.596 503698.805)))"
O10002_Speelomgeving_OD.16,Dekowood,speelondergrond,"MULTIPOLYGON (((178280.727 503454.771, 178283.92 503449.545, 178291.36 503454.069, 178287.991 503459.365, 178280.727 503454.771)))"
O10002_Speelomgeving_OD.17,,speelondergrond,"MULTIPOLYGON (((178145.724 503860.452, 178145.526 503857.944, 178144.969 503858.305, 178144.046 503857.877, 178143.1 503857.656, 178142.273 503857.621, 178141.452 503857.727, 178140.714 503857.95, 178139.952 503858.328, 178140.232 503854.142, 178141.713 503851.578, 178145.191 503849.357, 178149.693 503847.762, 178153.512 503848.16, 178156.889 503850.683, 178158.13 503850.685, 178157.889 503851.759, 178157.806 503852.851, 178157.802 503853.68, 178157.915 503855.129, 178158.069 503856.061, 178158.398 503857.368, 178158.636 503858.078, 178159.109 503858.957, 178159.707 503859.862, 178157.413 503861.391, 178158.1 503862.307, 178160.009 503863.604, 178160.492 503864.697, 178160.823 503866.758, 178160.517 503868.795, 178159.626 503870.194, 178158.455 503870.983, 178157.234 503871.059, 178155.911 503869.914, 178152.921 503865.57, 178150.287 503867.151, 178149.146 503862.277, 178146.95 503860.311, 178145.724 503860.452)))"
O10002_Speelomgeving_OD.18,,speelondergrond,"MULTIPOLYGON (((176620.191 503180.188, 176618.107 503175.106, 176617.345 503173.248, 176617.422 503173.111, 176617.816 503172.52, 176618.284 503171.987, 176618.818 503171.519, 176619.408 503171.124, 176620.045 503170.81, 176620.717 503170.582, 176621.413 503170.444, 176622.121 503170.397, 176622.83 503170.444, 176622.897 503170.453, 176623.526 503170.582, 176624.198 503170.81, 176624.835 503171.124, 176625.425 503171.519, 176625.958 503171.987, 176626.426 503172.52, 176626.821 503173.111, 176627.135 503173.747, 176627.363 503174.419, 176627.431 503174.704, 176627.501 503175.115, 176627.548 503175.824, 176627.501 503176.532, 176627.363 503177.228, 176627.135 503177.901, 176627.111 503177.957, 176626.821 503178.537, 176626.426 503179.128, 176625.958 503179.661, 176625.425 503180.129, 176624.981 503180.436, 176624.836 503180.523, 176624.198 503180.837, 176623.709 503181.013, 176623.525 503181.066, 176622.827 503181.205, 176622.331 503181.247, 176622.146 503181.201, 176621.511 503180.985, 176621.199 503180.844, 176620.909 503180.689, 176620.351 503180.316, 176620.191 503180.188), (176621.832 503177.652, 176623.764 503178.48, 176624.497 503178.216, 176625.349 503176.114, 176624.247 503173.445, 176622.08 503172.511, 176621.556 503172.825, 176620.706 503174.831, 176621.832 503177.652)))"
O10002_Speelomgeving_OD.19,,speelondergrond,"MULTIPOLYGON (((176627.431 503174.704, 176627.979 503174.593, 176628.538 503174.559, 176629.096 503174.604, 176629.642 503174.726, 176630.165 503174.924, 176630.656 503175.193, 176631.104 503175.528, 176631.501 503175.922, 176631.839 503176.368, 176632.111 503176.857, 176632.313 503177.379, 176632.439 503177.924, 176632.488 503178.481, 176632.458 503179.04, 176632.35 503179.589, 176632.167 503180.118, 176631.912 503180.616, 176631.589 503181.073, 176631.206 503181.481, 176630.769 503181.831, 176630.288 503182.116, 176629.771 503182.331, 176629.23 503182.472, 176628.674 503182.536, 176628.115 503182.522, 176627.563 503182.429, 176627.029 503182.26, 176626.525 503182.018, 176626.059 503181.708, 176625.641 503181.336, 176625.279 503180.909, 176624.981 503180.436, 176625.475 503180.09, 176625.928 503179.691, 176626.334 503179.245, 176626.688 503178.756, 176626.985 503178.231, 176627.222 503177.676, 176627.396 503177.098, 176627.505 503176.505, 176627.547 503175.903, 176627.522 503175.3, 176627.431 503174.704)))"
O10002_Speelomgeving_OD.142,,speellocatie,"MULTIPOLYGON (((175309.702 506031.187, 175302.925 506017.282, 175327.93 506004.78, 175334.708 506018.918, 175309.702 506031.187)))"
O10002_Speelomgeving_OD.20,,speelondergrond,"MULTIPOLYGON (((176675.446 503171.74, 176675.864 503172.001, 176676.244 503172.315, 176676.581 503172.675, 176676.867 503173.077, 176677.098 503173.512, 176677.271 503173.974, 176677.382 503174.454, 176677.429 503174.945, 176677.459 503175.531, 176677.411 503176.115, 176677.287 503176.688, 176677.089 503177.24, 176676.82 503177.761, 176676.484 503178.242, 176676.088 503178.675, 176675.639 503179.052, 176675.144 503179.367, 176674.612 503179.613, 176674.053 503179.788, 176673.475 503179.887, 176672.889 503179.91, 176672.305 503179.855, 176671.733 503179.724, 176671.184 503179.519, 176670.666 503179.244, 176670.189 503178.903, 176669.761 503178.502, 176669.39 503178.048, 176669.081 503177.549, 176668.841 503177.014, 176668.673 503176.452, 176668.581 503175.873, 176668.565 503175.287, 176668.627 503174.704, 176668.765 503174.134, 176668.976 503173.587, 176669.258 503173.073, 176669.605 503172.6, 176670.011 503172.177, 176670.47 503171.811, 176670.972 503171.509, 176671.51 503171.275, 176672.074 503171.114, 176672.654 503171.028, 176673.24 503171.02, 176673.823 503171.089, 176674.391 503171.234, 176674.935 503171.452, 176675.446 503171.74)))"
O10002_Speelomgeving_OD.21,Dekowood,speelondergrond,"MULTIPOLYGON (((178146.867 503682.086, 178144.414 503681.216, 178142.506 503686.433, 178137.462 503689.606, 178132.156 503686.715, 178129.693 503691.136, 178128.903 503689.987, 178131.672 503685.138, 178129.801 503681.615, 178133.356 503683.257, 178135.87 503677.539, 178132.201 503675.964, 178132.526 503675.114, 178131.167 503673.136, 178132.534 503672.246, 178133.96 503674.622, 178138.102 503672.796, 178137.306 503675.793, 178144.418 503677.823, 178145.361 503674.823, 178145.903 503677.225, 178144.889 503680.1, 178147.284 503681.02, 178146.867 503682.086)))"
O10002_Speelomgeving_OD.22,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177645.731 503857.775, 177645.68 503857.149, 177645.509 503855.275, 177647.709 503855.048, 177647.031 503848.527, 177654.325 503847.775, 177655.128 503855.803, 177655.227 503856.797, 177645.731 503857.775)))"
O10002_Speelomgeving_OD.23,Dekowood,speelondergrond,"MULTIPOLYGON (((177636.817 503652.783, 177636.217 503652.758, 177635.837 503652.71, 177635.433 503652.632, 177634.779 503652.442, 177634.24 503652.221, 177633.77 503651.975, 177633.304 503651.674, 177632.817 503651.286, 177632.429 503650.91, 177632.085 503650.511, 177631.751 503650.041, 177631.491 503649.596, 177631.218 503648.998, 177631.041 503648.474, 177630.891 503647.812, 177630.815 503647.108, 177630.825 503646.383, 177630.898 503645.797, 177631.033 503645.208, 177631.244 503644.59, 177631.513 503644.016, 177631.761 503643.595, 177632.09 503643.136, 177632.457 503642.713, 177632.779 503642.401, 177633.259 503642.011, 177633.705 503641.716, 177634.202 503641.45, 177634.599 503641.278, 177635.211 503641.076, 177635.737 503640.959, 177636.418 503640.88, 177637.001 503640.875, 177637.768 503640.955, 177638.394 503641.097, 177638.967 503641.292, 177639.545 503641.558, 177640.064 503641.867, 177640.525 503642.206, 177640.944 503642.581, 177641.441 503643.136, 177641.793 503643.631, 177642.153 503644.285, 177642.436 503645.003, 177642.607 503645.662, 177642.707 503646.402, 177642.712 503647.183, 177642.621 503647.92, 177642.456 503648.588, 177642.291 503649.053, 177641.939 503649.779, 177641.479 503650.469, 177641.017 503650.999, 177640.47 503651.491, 177639.913 503651.884, 177639.488 503652.125, 177638.957 503652.365, 177638.451 503652.54, 177637.956 503652.663, 177637.349 503652.754, 177636.817 503652.783)))"
O10002_Speelomgeving_OD.24,Gietvloer,speelondergrond,"MULTIPOLYGON (((177857.33 504261.53, 177856.282 504260.042, 177858.569 504258.296, 177858.425 504256.502, 177855.743 504255.359, 177856.446 504253.655, 177858.826 504254.602, 177860.544 504253.942, 177860.143 504250.898, 177861.986 504250.542, 177862.396 504253.322, 177863.922 504254.306, 177866.339 504252.432, 177867.48 504253.866, 177865.145 504255.698, 177865.632 504257.586, 177868.036 504258.682, 177867.36 504260.373, 177864.754 504259.247, 177863.364 504260.23, 177863.59 504263.173, 177861.799 504263.442, 177861.376 504260.472, 177859.656 504259.874, 177857.33 504261.53)))"
O10002_Speelomgeving_OD.25,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177834.985 504274.612, 177832.744 504274.823, 177833.196 504279.832, 177827.265 504280.444, 177826.348 504271.459, 177834.582 504270.641, 177834.985 504274.612)))"
O10002_Speelomgeving_OD.26,Dekowood,speelondergrond,"MULTIPOLYGON (((177383.23 503553.912, 177381.942 503553.992, 177381.52 503548.213, 177386.079 503540.349, 177391.645 503539.815, 177392.794 503552.921, 177383.23 503553.912)))"
O10002_Speelomgeving_OD.27,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177439.459 503880.026, 177439.002 503875.03, 177442.397 503874.714, 177442.889 503879.769, 177439.459 503880.026)))"
O10002_Speelomgeving_OD.28,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177434.538 503878.698, 177434.034 503873.632, 177436.495 503873.424, 177436.94 503878.461, 177434.538 503878.698)))"
O10002_Speelomgeving_OD.29,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177434.629 503869.531, 177434.369 503866.51, 177441.563 503865.843, 177441.841 503868.808, 177434.629 503869.531)))"
O10002_Speelomgeving_OD.30,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177430.912 503861.502, 177430.331 503856.496, 177435.288 503856.03, 177436.712 503855.839, 177437.609 503864.417, 177433.351 503864.816, 177432.997 503861.309, 177430.912 503861.502)))"
O10002_Speelomgeving_OD.31,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178007.234 503304.11, 178007.248 503303.31, 178007.313 503301.252, 178012.853 503301.363, 178013.009 503294.567, 178013.015 503294.3, 178014.012 503294.312, 178014.093 503292.314, 178024.718 503292.552, 178024.782 503292.553, 178024.582 503305.525, 178007.215 503305.144, 178007.234 503304.11)))"
O10002_Speelomgeving_OD.32,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177932.692 504408.338, 177931.321 504401.202, 177934.765 504400.532, 177936.301 504407.597, 177932.692 504408.338)))"
O10002_Speelomgeving_OD.33,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177949.346 504398.513, 177953.561 504397.722, 177954.49 504401.962, 177950.25 504402.902, 177949.346 504398.513)))"
O10002_Speelomgeving_OD.34,Dekowood,speelondergrond,"MULTIPOLYGON (((177942.505 504247.494, 177950.959 504237.262, 177951.443 504236.916, 177951.845 504236.844, 177952.478 504237.037, 177962.549 504244.39, 177962.274 504244.94, 177955.672 504253.487, 177953.551 504256.232, 177950.37 504253.716, 177942.505 504247.494)))"
O10002_Speelomgeving_OD.35,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177967.33 504409.274, 177960.086 504410.818, 177959.509 504407.449, 177958.561 504402.592, 177965.373 504400.993, 177967.33 504409.274)))"
O10002_Speelomgeving_OD.36,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177846.795 504276.318, 177846.527 504273.406, 177852.433 504272.831, 177852.702 504275.82, 177846.795 504276.318)))"
O10002_Speelomgeving_OD.37,Kunstgras,speelondergrond,"MULTIPOLYGON (((174955.838 505644.33, 174956.912 505635.213, 174966.025 505636.294, 174964.948 505645.398, 174955.838 505644.33)))"
O10002_Speelomgeving_OD.38,Kunstgras,speelondergrond,"MULTIPOLYGON (((174962.344 505660, 174963.873 505651.515, 174967.035 505652.102, 174965.483 505660.539, 174962.344 505660)))"
O10002_Speelomgeving_OD.39,Kunstgras,speelondergrond,"MULTIPOLYGON (((174955.986 505654.575, 174956.73 505650.97, 174958.761 505651.43, 174958.016 505655.023, 174955.986 505654.575)))"
O10002_Speelomgeving_OD.40,Dekowood,speelondergrond,"MULTIPOLYGON (((177241.209 503102.5, 177254.69 503114.306, 177247.61 503122.421, 177242.859 503118.259, 177242.285 503117.725, 177241.988 503117.417, 177241.593 503116.968, 177241.297 503116.595, 177240.875 503116.004, 177240.551 503115.484, 177240.188 503114.817, 177239.899 503114.189, 177237.639 503108.599, 177237.548 503108.257, 177237.499 503107.864, 177237.505 503107.488, 177237.547 503107.182, 177237.637 503106.838, 177237.751 503106.548, 177237.975 503106.151, 177238.219 503105.84, 177241.209 503102.5)))"
O10002_Speelomgeving_OD.41,Asfalt,speelondergrond,"MULTIPOLYGON (((176482.577 503094.33, 176480.56 503089.899, 176472.524 503093.186, 176469.742 503086.452, 176468.041 503082.231, 176466.889 503079.545, 176464.17 503073.001, 176462.661 503069.245, 176461.023 503064.917, 176460.285 503062.898, 176467.613 503059.86, 176464.576 503052.586, 176472.313 503049.347, 176487.682 503086.64, 176482.841 503088.715, 176484.785 503093.439, 176482.577 503094.33)))"
O10002_Speelomgeving_OD.42,Zand,speelondergrond,"MULTIPOLYGON (((176621.832 503177.652, 176620.706 503174.831, 176621.556 503172.825, 176622.08 503172.511, 176624.247 503173.445, 176625.349 503176.114, 176624.497 503178.216, 176623.764 503178.48, 176621.832 503177.652)))"
O10002_Speelomgeving_OD.43,Dekowood,speelondergrond,"MULTIPOLYGON (((176893.449 502984.546, 176892.089 502981.098, 176899.353 502978.015, 176900.746 502981.563, 176893.449 502984.546)))"
O10002_Speelomgeving_OD.143,,speellocatie,"MULTIPOLYGON (((171908.118 509034.261, 171926.981 509004.399, 171945.1 509014.973, 171926.131 509044.569, 171908.118 509034.261)))"
O10002_Speelomgeving_OD.44,Dekowood,speelondergrond,"MULTIPOLYGON (((176893.349 502977.12, 176892.122 502977.419, 176890.828 502977.485, 176889.601 502977.187, 176888.937 502976.756, 176888.44 502975.993, 176888.473 502975.065, 176888.738 502974.004, 176889.501 502972.943, 176890.529 502972.347, 176893.747 502970.49, 176895.207 502970.325, 176896.799 502970.291, 176898.192 502970.557, 176898.789 502971.286, 176898.955 502972.28, 176898.756 502973.308, 176898.093 502974.336, 176897.197 502975.198, 176895.97 502975.927, 176893.349 502977.12)))"
O10002_Speelomgeving_OD.45,Zand,speelondergrond,"MULTIPOLYGON (((176526.21 503116.276, 176529.551 503114.933, 176529.755 503114.89, 176529.961 503114.9, 176530.151 503114.959, 176530.366 503115.101, 176530.464 503115.208, 176530.541 503115.331, 176531.873 503118.706, 176531.909 503118.828, 176531.925 503118.952, 176531.923 503119.041, 176531.901 503119.176, 176531.836 503119.342, 176531.788 503119.42, 176531.714 503119.511, 176531.587 503119.618, 176531.477 503119.679, 176528.139 503120.919, 176528.068 503120.942, 176527.897 503120.969, 176527.747 503120.961, 176527.642 503120.938, 176527.552 503120.906, 176527.444 503120.85, 176527.379 503120.804, 176527.292 503120.725, 176527.221 503120.639, 176527.175 503120.567, 176527.135 503120.484, 176525.775 503117.238, 176525.735 503117.065, 176525.731 503116.935, 176525.771 503116.735, 176525.863 503116.551, 176525.98 503116.419, 176526.098 503116.331, 176526.21 503116.276)))"
O10002_Speelomgeving_OD.46,Rubber tegels,speelondergrond,"MULTIPOLYGON (((176498.088 503119.84, 176497.22 503117.24, 176500.785 503115.892, 176501.717 503118.492, 176498.088 503119.84)))"
O10002_Speelomgeving_OD.47,Rubber tegels,speelondergrond,"MULTIPOLYGON (((176526.535 503106.345, 176529.393 503105.157, 176531.449 503110.196, 176528.558 503111.352, 176526.535 503106.345)))"
O10002_Speelomgeving_OD.48,Kunstgras,speelondergrond,"MULTIPOLYGON (((177368.417 502752.407, 177368.305 502752.405, 177368.146 502752.398, 177367.877 502752.371, 177367.566 502752.318, 177367.263 502752.242, 177366.945 502752.135, 177366.597 502751.982, 177366.342 502751.845, 177366.114 502751.702, 177365.874 502751.526, 177365.5 502751.193, 177365.151 502750.794, 177364.933 502750.48, 177364.714 502750.084, 177364.57 502749.749, 177364.447 502749.368, 177364.356 502748.947, 177364.31 502748.515, 177364.31 502748.076, 177364.37 502747.56, 177364.458 502747.178, 177364.558 502746.871, 177364.68 502746.575, 177364.857 502746.234, 177365.014 502745.983, 177365.213 502745.715, 177365.473 502745.422, 177365.686 502745.219, 177365.932 502745.016, 177366.23 502744.811, 177366.769 502744.525, 177367.217 502744.36, 177367.601 502744.263, 177367.953 502744.207, 177368.417 502744.181, 177368.786 502744.198, 177369.171 502744.251, 177369.569 502744.346, 177370.042 502744.516, 177370.415 502744.699, 177370.822 502744.957, 177371.188 502745.255, 177371.472 502745.54, 177371.774 502745.918, 177371.999 502746.273, 177372.161 502746.592, 177372.271 502746.857, 177372.346 502747.079, 177372.436 502747.418, 177372.489 502747.711, 177372.522 502748.032, 177372.529 502748.388, 177372.5 502748.792, 177372.449 502749.107, 177372.337 502749.539, 177372.235 502749.822, 177372.053 502750.216, 177371.867 502750.533, 177371.632 502750.86, 177371.419 502751.105, 177371.169 502751.35, 177370.898 502751.574, 177370.602 502751.779, 177370.375 502751.911, 177370.043 502752.072, 177369.785 502752.173, 177369.464 502752.272, 177369.168 502752.338, 177368.706 502752.397, 177368.417 502752.407)))"
O10002_Speelomgeving_OD.49,Kunstgras,speelondergrond,"MULTIPOLYGON (((175563.272 495962.41, 175560.285 495959.691, 175561.628 495958.119, 175557.571 495954.499, 175560.882 495950.827, 175567.967 495957.124, 175563.272 495962.41)))"
O10002_Speelomgeving_OD.50,Kunstgras,speelondergrond,"MULTIPOLYGON (((175551.184 495959.865, 175559.455 495967.211, 175552.178 495975.359, 175543.856 495968.048, 175551.184 495959.865)))"
O10002_Speelomgeving_OD.51,Dekowood,speelondergrond,"MULTIPOLYGON (((172167.505 508540.2, 172167.471 508539.435, 172167.571 508538.664, 172167.845 508537.868, 172168.317 508537.135, 172169.051 508536.587, 172169.997 508536.314, 172171.055 508536.277, 172172.1 508536.538, 172172.884 508537.06, 172173.456 508537.905, 172173.767 508538.676, 172173.767 508539.509, 172173.518 508540.554, 172173.157 508541.312, 172172.585 508541.947, 172171.764 508542.369, 172170.831 508542.519, 172170.171 508542.456, 172169.325 508542.22, 172168.591 508541.698, 172167.969 508541.057, 172167.505 508540.2)))"
O10002_Speelomgeving_OD.52,Dekowood,speelondergrond,"MULTIPOLYGON (((172165.787 508535.795, 172164.613 508535.658, 172163.865 508535.418, 172163.098 508535.027, 172162.226 508534.342, 172161.67 508533.697, 172161.199 508532.909, 172160.877 508532.044, 172160.725 508531.232, 172160.715 508530.296, 172160.893 508529.31, 172161.219 508528.463, 172161.897 508527.424, 172162.672 508526.682, 172163.355 508526.236, 172164.132 508525.894, 172164.985 508525.681, 172165.787 508525.617, 172166.477 508525.664, 172167.212 508525.821, 172167.876 508526.066, 172168.478 508526.387, 172169.035 508526.788, 172169.645 508527.387, 172170.126 508528.047, 172170.563 508528.95, 172170.829 508530.014, 172170.858 508531.134, 172170.674 508532.126, 172170.296 508533.065, 172169.909 508533.69, 172169.42 508534.27, 172168.863 508534.76, 172168.095 508535.242, 172167.161 508535.606, 172166.599 508535.73, 172165.787 508535.795)))"
O10002_Speelomgeving_OD.53,Dekowood,speelondergrond,"MULTIPOLYGON (((172358.407 508422.536, 172355.605 508418.335, 172362.318 508413.707, 172365.159 508417.888, 172358.407 508422.536)))"
O10002_Speelomgeving_OD.54,Dekowood,speelondergrond,"MULTIPOLYGON (((172222.089 508163.977, 172222.395 508163.502, 172222.786 508163.009, 172223.374 508162.428, 172224.263 508161.793, 172225.13 508161.374, 172225.772 508161.165, 172226.589 508161.008, 172227.497 508160.967, 172228.117 508161.017, 172228.882 508161.171, 172229.685 508161.448, 172230.426 508161.826, 172230.98 508162.202, 172231.582 508162.727, 172231.934 508163.11, 172232.451 508163.823, 172232.746 508164.357, 172233.156 508165.454, 172233.322 508166.342, 172233.359 508166.992, 172233.314 508167.752, 172233.139 508168.625, 172232.834 508169.473, 172232.497 508170.121, 172232.067 508170.745, 172231.675 508171.195, 172231.106 508171.717, 172230.525 508172.131, 172229.868 508172.487, 172229.05 508172.799, 172228.179 508172.991, 172227.632 508173.045, 172227.16 508173.051, 172226.115 508172.932, 172225.349 508172.724, 172224.217 508172.198, 172223.424 508171.633, 172222.734 508170.95, 172222.133 508170.118, 172221.626 508169.044, 172221.388 508168.182, 172221.291 508167.477, 172221.283 508166.653, 172221.39 508165.825, 172221.573 508165.129, 172221.799 508164.543, 172222.089 508163.977)))"
O10002_Speelomgeving_OD.55,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172390.079 509046.43, 172393.74 509048.85, 172390.851 509053.056, 172389.741 509054.876, 172386.097 509052.618, 172387.257 509050.751, 172387.836 509049.889, 172390.079 509046.43)))"
O10002_Speelomgeving_OD.56,Zand,speelondergrond,"MULTIPOLYGON (((172388.839 509058.29, 172393.689 509050.68, 172394.149 509050.38, 172394.679 509050.49, 172398.229 509052.75, 172398.529 509053.2, 172398.429 509053.74, 172393.579 509061.37, 172393.129 509061.72, 172392.579 509061.62, 172389.079 509059.3, 172388.729 509058.85, 172388.839 509058.29)))"
O10002_Speelomgeving_OD.57,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172383.006 509057.384, 172386.232 509059.408, 172382.132 509065.632, 172379.051 509063.648, 172383.006 509057.384)))"
O10002_Speelomgeving_OD.58,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172374.822 509133.191, 172379.044 509126.287, 172387.533 509131.702, 172385.552 509134.875, 172384.055 509137.272, 172379.806 509134.609, 172379.019 509135.82, 172374.822 509133.191)))"
