FID,aanlegjaar,categorie,type,geometrie
O10002_Beplantingskaart_OD.17,1998,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172657.919 508269.24, 172664.799 508279.56, 172666.576 508282.208, 172671.504 508278.812, 172671.199 508278.34, 172662.879 508265.89, 172657.069 508257.689, 172650.801 508248.587, 172650.374 508249.117, 172649.808 508249.573, 172651.159 508251.659, 172649.591 508252.895, 172650.667 508254.457, 172649.748 508255.038, 172649.856 508256.186, 172649.379 508256.535, 172652.159 508260.67, 172652.318 508260.907, 172657.919 508269.24)))"
O10002_Beplantingskaart_OD.18,1998,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172632.707 508257.209, 172643.469 508273.47, 172644.416 508272.835, 172658.252 508293.441, 172663.285 508290.064, 172658.929 508283.57, 172641.974 508258.244, 172640.199 508259.47, 172639.079 508257.78, 172637.409 508258.88, 172636.299 508257.25, 172634.689 508258.38, 172633.549 508256.69, 172632.707 508257.209)))"
O10002_Beplantingskaart_OD.19,1996,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172496.163 508322.484, 172520.727 508306.118, 172518.306 508302.838, 172493.856 508319.266, 172496.163 508322.484)))"
O10002_Beplantingskaart_OD.20,1996,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172499.766 508327.297, 172523.875 508311.146, 172521.924 508307.691, 172497.269 508323.944, 172499.766 508327.297)))"
O10002_Beplantingskaart_OD.21,2002,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172020.67 509001.462, 172022.445 509002.559, 172024.288 508999.676, 172009.616 508990.504, 172008.896 508991.635, 172007.857 508993.266, 172020.67 509001.462)))"
O10002_Beplantingskaart_OD.22,Niet ingevuld,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171943.464 509001.793, 171944.438 509001.239, 171945.99 509000.278, 171947.625 508999.156, 171949.742 508997.515, 171951.604 508995.869, 171953.092 508994.396, 171954.321 508993.053, 171955.607 508991.508, 171956.72 508990.032, 171957.808 508988.438, 171958.854 508986.731, 171959.795 508985.012, 171960.781 508982.962, 171961.436 508981.407, 171962.051 508979.753, 171962.611 508978.014, 171963.108 508976.185, 171963.626 508973.761, 171963.958 508971.607, 171964.099 508970.322, 171964.19 508969.179, 171962.974 508969.649, 171961.514 508970.291, 171960.352 508970.867, 171958.722 508971.779, 171957.402 508972.614, 171955.858 508973.715, 171954.199 508975.063, 171952.449 508976.708, 171950.792 508978.525, 171949.576 508980.06, 171948.237 508982.012, 171947.304 508983.584, 171946.422 508985.297, 171945.445 508987.567, 171944.702 508989.728, 171944.007 508992.443, 171943.533 508995.392, 171943.358 508997.707, 171943.345 508999.75, 171943.464 509001.793)))"
O10002_Beplantingskaart_OD.23,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171678.129 509098.686, 171689.885 509080.271, 171664.898 509073.367, 171657.075 509085.051, 171678.129 509098.686)))"
O10002_Beplantingskaart_OD.24,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171686.733 509190.61, 171694.408 509195.312, 171700.506 509185.892, 171692.863 509181.001, 171686.733 509190.61)))"
O10002_Beplantingskaart_OD.25,2007,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171677.817 509184.73, 171677.604 509184.594, 171669.787 509179.593, 171668.38 509178.693, 171666.802 509181.16, 171676.268 509187.204, 171677.817 509184.73)))"
O10002_Beplantingskaart_OD.26,2007,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171661.213 509174.108, 171659.644 509176.59, 171665.445 509180.293, 171667.024 509177.825, 171661.213 509174.108)))"
O10002_Beplantingskaart_OD.1768,2016,cultuurlijk,Vaste planten,"MULTIPOLYGON (((178016.774 504778.974, 178019.526 504778.396, 178018.969 504775.664, 178016.197 504776.277, 178016.774 504778.974)))"
O10002_Beplantingskaart_OD.27,2016,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171689.453 509124.553, 171687.235 509128.03, 171683.579 509133.763, 171681.1 509132.175, 171656.597 509169.965, 171660.253 509172.285, 171672.635 509152.982, 171673.994 509153.963, 171676.528 509149.937, 171675.097 509149.067, 171690.324 509125.08, 171689.453 509124.553)))"
O10002_Beplantingskaart_OD.28,2010,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171637.386 509176.657, 171641.008 509178.876, 171643.446 509174.991, 171639.888 509172.725, 171637.386 509176.657)))"
O10002_Beplantingskaart_OD.29,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171681.681 509200.563, 171699.812 509211.869, 171700.304 509211.102, 171702.454 509212.471, 171701.106 509214.582, 171704.518 509216.722, 171705.946 509214.474, 171708.056 509215.857, 171707.57 509216.671, 171724.397 509227.176, 171724.883 509227.508, 171727.43 509223.532, 171705.577 509209.645, 171704.975 509210.646, 171690.281 509201.367, 171692.934 509197.101, 171692.156 509196.602, 171686.522 509193.127, 171681.681 509200.563)))"
O10002_Beplantingskaart_OD.30,2016,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171631.306 509117.885, 171632.469 509116.024, 171631.098 509115.16, 171629.603 509114.284, 171627.282 509118.032, 171628.772 509118.883, 171630.143 509119.747, 171631.306 509117.885)))"
O10002_Beplantingskaart_OD.31,1999,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171830.356 509034.373, 171830.254 509034.532, 171822.091 509029.378, 171817.306 509037.089, 171827.305 509043.358, 171829.067 509045.019, 171834.139 509036.761, 171830.356 509034.373)))"
O10002_Beplantingskaart_OD.32,2015,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171840.149 509047.682, 171864.509 509063.233, 171867.03 509064.773, 171870.297 509059.575, 171843.366 509042.583, 171840.149 509047.682)))"
O10002_Beplantingskaart_OD.33,2007,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171738.132 509113.236, 171738.311 509112.971, 171738.469 509112.68, 171738.59 509112.401, 171738.703 509112.048, 171738.79 509111.608, 171738.816 509111.287, 171738.813 509110.955, 171738.776 509110.616, 171738.68 509110.186, 171738.562 509109.844, 171738.419 509109.536, 171738.255 509109.257, 171736.384 509107.928, 171734.156 509111.533, 171732.462 509113.93, 171729.339 509118.868, 171724.374 509126.717, 171725.51 509127.435, 171729.596 509126.674, 171738.132 509113.236)))"
O10002_Beplantingskaart_OD.34,2007,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171770.276 509129.711, 171770.128 509129.71, 171769.829 509129.727, 171769.567 509129.761, 171769.232 509129.834, 171768.962 509129.917, 171768.674 509130.031, 171768.398 509130.169, 171768.156 509130.314, 171767.923 509130.48, 171767.717 509130.652, 171767.469 509130.895, 171767.286 509131.108, 171767.154 509131.286, 171762.347 509138.873, 171761.537 509140.078, 171758.79 509144.455, 171759.149 509148.908, 171760.588 509149.698, 171765.596 509141.844, 171766.488 509140.444, 171767.069 509139.533, 171772.447 509131.097, 171771.983 509130.801, 171770.276 509129.711)))"
O10002_Beplantingskaart_OD.35,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171726.375 509185.787, 171725.687 509185.313, 171727.146 509183.04, 171729.15 509184.327, 171729.222 509184.372, 171730.945 509181.628, 171729.008 509180.384, 171730.167 509178.377, 171730.751 509178.847, 171743.608 509158.314, 171745.244 509155.7, 171741.787 509153.413, 171739.609 509153.756, 171716.745 509189.703, 171717.705 509190.333, 171706.688 509207.875, 171710.881 509210.514, 171726.375 509185.787)))"
O10002_Beplantingskaart_OD.36,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171811.253 509170.723, 171808.411 509175.182, 171825.673 509186.093, 171826.979 509185.314, 171828.199 509181.672, 171811.253 509170.723)))"
O10002_Beplantingskaart_OD.37,2015,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171875.189 509090.408, 171875.166 509090.447, 171875.13 509090.495, 171875.098 509090.529, 171875.052 509090.57, 171874.995 509090.609, 171874.942 509090.637, 171874.863 509090.666, 171874.785 509090.681, 171874.708 509090.685, 171874.638 509090.678, 171874.59 509090.669, 171874.529 509090.649, 171874.485 509090.63, 171874.381 509090.8, 171877.362 509092.663, 171878.51 509090.866, 171893.166 509067.929, 171890.183 509066.045, 171890.076 509066.213, 171890.115 509066.24, 171890.159 509066.277, 171890.21 509066.331, 171890.248 509066.384, 171890.285 509066.454, 171890.314 509066.539, 171890.328 509066.625, 171890.328 509066.707, 171890.311 509066.806, 171890.287 509066.875, 171890.265 509066.921, 171875.189 509090.408)))"
O10002_Beplantingskaart_OD.38,2002,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171891.261 509063.101, 171893.52 509064.512, 171894.895 509062.312, 171892.635 509060.9, 171891.261 509063.101)))"
O10002_Beplantingskaart_OD.39,2010,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171764.579 509276.44, 171764.533 509276.402, 171764.484 509276.35, 171764.446 509276.299, 171764.407 509276.231, 171764.379 509276.159, 171764.365 509276.102, 171764.355 509276.035, 171764.354 509275.963, 171764.361 509275.903, 171764.372 509275.849, 171764.389 509275.798, 171764.409 509275.75, 171764.309 509275.66, 171757.439 509286.63, 171759.089 509287.75, 171764.49 509289.543, 171764.558 509289.219, 171764.618 509288.943, 171764.767 509288.296, 171764.922 509287.673, 171765.042 509287.217, 171765.178 509286.727, 171765.324 509286.228, 171765.466 509285.763, 171765.616 509285.293, 171765.769 509284.833, 171765.923 509284.39, 171766.039 509284.067, 171766.203 509283.624, 171766.392 509283.132, 171766.62 509282.565, 171766.826 509282.074, 171767.065 509281.527, 171767.266 509281.083, 171767.481 509280.625, 171767.702 509280.17, 171767.901 509279.772, 171768.065 509279.452, 171768.114 509279.357, 171768.139 509279.31, 171768.147 509279.3, 171768.157 509279.286, 171768.172 509279.261, 171768.181 509279.243, 171768.19 509279.224, 171768.2 509279.201, 171768.209 509279.177, 171768.216 509279.15, 171768.223 509279.121, 171768.227 509279.093, 171768.229 509279.066, 171768.23 509279.044, 171768.229 509279.017, 171768.225 509278.976, 171768.216 509278.931, 171768.201 509278.883, 171768.18 509278.837, 171768.152 509278.79, 171768.113 509278.741, 171768.083 509278.712, 171768.057 509278.691, 171768.028 509278.671, 171767.991 509278.649, 171767.951 509278.631, 171764.579 509276.44)))"
O10002_Beplantingskaart_OD.40,1983,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171781.104 509344.167, 171781.106 509344.184, 171781.107 509344.204, 171781.107 509344.212, 171781.91 509344.564, 171783.141 509345.097, 171784.437 509345.649, 171785.478 509346.087, 171786.766 509346.62, 171787.826 509347.052, 171789.09 509347.559, 171790.514 509348.121, 171791.54 509348.519, 171792.666 509348.95, 171793.973 509349.442, 171795.621 509350.05, 171797.137 509350.597, 171798.587 509351.109, 171800.592 509351.801, 171802.014 509352.279, 171803.467 509352.758, 171804.866 509353.209, 171806.877 509353.841, 171808.382 509354.302, 171809.328 509354.585, 171809.873 509354.747, 171827.669 509358.969, 171863.818 509367.172, 171864.259 509367.181, 171864.776 509367.155, 171865.351 509367.078, 171865.961 509366.938, 171866.604 509366.723, 171867.358 509366.37, 171868.098 509365.899, 171868.598 509365.494, 171868.974 509365.13, 171869.373 509364.671, 171869.747 509364.149, 171870.076 509363.579, 171870.264 509363.18, 171886.906 509289.207, 171884.719 509288.66, 171869.239 509355.88, 171869.089 509356.29, 171868.848 509356.848, 171868.594 509357.347, 171868.16 509358.061, 171867.836 509358.513, 171867.47 509358.964, 171866.924 509359.541, 171866.428 509359.989, 171865.871 509360.421, 171865.253 509360.828, 171864.599 509361.187, 171863.922 509361.491, 171863.403 509361.681, 171862.59 509361.911, 171861.6 509362.087, 171860.272 509362.152, 171859.359 509362.087, 171858.409 509361.92, 171781.104 509344.167)))"
O10002_Beplantingskaart_OD.41,2016,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171745.83 509231.56, 171737.262 509245.083, 171743.065 509248.781, 171764.963 509214.668, 171761.015 509212.352, 171747.827 509232.845, 171745.83 509231.56)))"
O10002_Beplantingskaart_OD.42,Niet ingevuld,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171797.885 509218.415, 171796.273 509217.385, 171794.038 509221.025, 171795.53 509222.028, 171797.885 509218.415)))"
O10002_Beplantingskaart_OD.43,1983,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171849.161 509218.354, 171853.202 509211.982, 171831.535 509197.903, 171830.107 509197.976, 171811.059 509228.22, 171813.439 509229.73, 171828.789 509205.52, 171849.161 509218.354)))"
O10002_Beplantingskaart_OD.44,2002,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171783.718 509228.354, 171786.178 509224.509, 171784.652 509223.538, 171782.177 509227.38, 171783.718 509228.354)))"
O10002_Beplantingskaart_OD.45,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((171881.576 509219.873, 171881.313 509220.278, 171882.627 509221.114, 171885.527 509220.659, 171887.097 509218.356, 171883.896 509216.309, 171881.576 509219.873)))"
O10002_Beplantingskaart_OD.46,2000,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171936.129 509217.51, 171935.423 509217.049, 171928.399 509227.73, 171926.714 509226.766, 171925.853 509228.162, 171928.26 509229.751, 171928.98 509230.226, 171949.022 509199.687, 171944.769 509196.9, 171942.209 509200.81, 171943.579 509201.7, 171944.179 509200.78, 171945.359 509201.55, 171944.759 509202.47, 171944.949 509202.6, 171939.659 509210.67, 171940.329 509211.11, 171936.129 509217.51)))"
O10002_Beplantingskaart_OD.47,2000,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171916.507 509232.174, 171919.777 509234.155, 171922.205 509229.273, 171921.448 509228.736, 171923.931 509225.09, 171921.831 509223.791, 171916.507 509232.174)))"
O10002_Beplantingskaart_OD.48,2004,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171881.705 509224.77, 171882.539 509226.84, 171892.854 509233.425, 171895.58 509235.165, 171898.307 509236.905, 171906.106 509241.887, 171909.907 509244.314, 171911.29 509242.176, 171895.821 509230.422, 171889.91 509223.954, 171887.629 509223.315, 171881.204 509224.105, 171881.517 509224.304, 171881.705 509224.77)))"
O10002_Beplantingskaart_OD.49,Niet ingevuld,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171889.374 509281.219, 171889.899 509279.375, 171888.421 509277.975, 171886.699 509280.69, 171889.374 509281.219)))"
O10002_Beplantingskaart_OD.50,2000,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172294.866 508028.051, 172303.211 508030.035, 172304.653 508022.439, 172296.655 508020.455, 172294.866 508028.051)))"
O10002_Beplantingskaart_OD.51,2003,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172327.772 508014.192, 172327.928 508014.686, 172328.281 508015.397, 172328.744 508016.012, 172329.465 508016.646, 172330.092 508017.007, 172331.131 508017.338, 172332.03 508017.404, 172332.809 508017.305, 172333.846 508016.928, 172334.598 508016.429, 172335.033 508016.013, 172335.422 508014.387, 172334.814 508010.214, 172333.356 508001.747, 172331.776 507995.468, 172332.034 507993.835, 172332.149 507992.996, 172332.13 507991.805, 172331.902 507990.639, 172331.381 507989.351, 172330.763 507988.394, 172329.971 507987.534, 172329.279 507986.983, 172328.252 507986.395, 172327.484 507986.097, 172325.968 507985.799, 172324.335 507985.869, 172323.252 507986.143, 172321.997 507986.724, 172321.881 507987.601, 172321.821 507989.477, 172321.969 507991.071, 172322.468 507993.21, 172322.911 507994.411, 172323.427 507995.499, 172323.889 507996.308, 172324.226 507996.828, 172325.398 508007.906, 172327.772 508014.192)))"
O10002_Beplantingskaart_OD.52,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172151.703 508217.01, 172151.644 508216.997, 172151.546 508216.964, 172151.457 508216.918, 172151.368 508216.854, 172151.308 508216.796, 172151.266 508216.747, 172151.239 508216.71, 172150.785 508216.978, 172144.039 508206.944, 172144.458 508206.662, 172144.431 508206.619, 172144.403 508206.567, 172144.36 508206.464, 172144.332 508206.358, 172144.318 508206.258, 172144.317 508206.16, 172144.325 508206.082, 172144.723 508204.344, 172144.738 508204.263, 172144.748 508204.15, 172144.744 508204.032, 172144.73 508203.937, 172144.702 508203.827, 172144.659 508203.716, 172144.59 508203.59, 172143.729 508202.322, 172142.993 508201.239, 172142.193 508200.062, 172138.835 508202.319, 172138.566 508203.666, 172139.903 508205.649, 172150.419 508221.246, 172153.918 508218.864, 172153.769 508218.648, 172154.41 508218.174, 172154.118 508217.74, 172153.994 508217.59, 172153.916 508217.521, 172153.836 508217.463, 172153.766 508217.421, 172153.668 508217.375, 172153.554 508217.337, 172153.486 508217.321, 172151.703 508217.01)))"
O10002_Beplantingskaart_OD.53,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172168.331 508177.254, 172162.831 508180.937, 172162.885 508181.016, 172153.845 508187.106, 172153.773 508187, 172149.951 508189.559, 172145.894 508192.275, 172146.734 508193.504, 172148.072 508193.824, 172151.545 508191.485, 172169.33 508179.557, 172169.358 508178.858, 172168.331 508177.254)))"
O10002_Beplantingskaart_OD.54,2022,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172149.092 508197.057, 172149.854 508198.185, 172157.634 508192.937, 172157.57 508192.842, 172166.595 508186.765, 172166.657 508186.858, 172172.214 508183.124, 172171.224 508181.586, 172170.523 508181.471, 172152.822 508193.361, 172149.302 508195.713, 172149.092 508197.057)))"
O10002_Beplantingskaart_OD.55,2003,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172375.53 508020.279, 172374.204 508019.516, 172373.131 508018.71, 172372.105 508017.732, 172370.916 508016.222, 172370.202 508014.989, 172369.661 508013.733, 172369.206 508012.132, 172369.031 508011.046, 172368.956 508009.679, 172368.718 508008.377, 172368.277 508007.034, 172367.771 508005.978, 172367.024 508004.824, 172366.257 508003.917, 172365.006 508002.807, 172363.891 508002.083, 172363.251 508003.169, 172362.551 508004.622, 172361.889 508006.459, 172361.414 508008.493, 172361.171 508011.022, 172361.473 508013.564, 172362.002 508015.559, 172362.885 508018.195, 172363.825 508020.465, 172365.215 508023.228, 172366.621 508025.557, 172368.321 508027.947, 172369.941 508029.908, 172371.802 508031.865, 172373.728 508033.624, 172375.503 508035.047, 172377.087 508036.177, 172377.546 508036.621, 172378.504 508037.273, 172379.54 508037.689, 172380.748 508037.884, 172381.713 508037.839, 172382.453 508037.68, 172383.163 508037.418, 172383.884 508037.021, 172384.714 508036.345, 172385.231 508035.746, 172385.717 508034.948, 172385.909 508034.512, 172385.987 508033.626, 172385.81 508031.716, 172385.472 508030.257, 172384.83 508028.55, 172384.129 508027.24, 172383.116 508025.818, 172382.235 508024.854, 172381.072 508023.84, 172379.928 508023.056, 172379.121 508022.606, 172375.53 508020.279)))"
O10002_Beplantingskaart_OD.56,2000,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172218.769 507995.268, 172215.405 508010.796, 172224.801 508013.249, 172228.078 507997.57, 172218.769 507995.268)))"
O10002_Beplantingskaart_OD.57,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172246.795 507982.153, 172238.97 507980.29, 172235.914 507995.855, 172243.971 507996.953, 172246.795 507982.153)))"
O10002_Beplantingskaart_OD.58,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172263.051 507970.372, 172258.747 507995.632, 172265.065 507996.632, 172269.637 507971.028, 172263.051 507970.372)))"
O10002_Beplantingskaart_OD.59,2000,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172271.865 507976.451, 172270.98 507983.142, 172277.232 507984.391, 172278.353 507977.372, 172271.865 507976.451)))"
O10002_Beplantingskaart_OD.60,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172285.198 508020.846, 172289.315 508021.664, 172294.085 507999.439, 172289.701 507998.434, 172285.198 508020.846)))"
O10002_Beplantingskaart_OD.61,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172071.528 508104.158, 172098.041 508143.567, 172102.192 508140.762, 172101.541 508139.763, 172100.831 508138.673, 172100.348 508137.933, 172090.634 508123.484, 172080.35 508108.19, 172078.741 508105.877, 172077.975 508104.776, 172077.751 508104.458, 172077.479 508104.119, 172077.067 508103.685, 172076.603 508103.282, 172076.054 508102.895, 172075.646 508102.659, 172075.195 508102.443, 172074.849 508102.305, 172074.451 508102.175, 172071.528 508104.158)))"
O10002_Beplantingskaart_OD.62,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172117.875 508163.903, 172114.892 508159.489, 172113.989 508158.158, 172113.245 508157.064, 172104.459 508144.126, 172100.33 508146.918, 172113.65 508166.707, 172117.875 508163.903)))"
O10002_Beplantingskaart_OD.63,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172122.309 508170.517, 172120.14 508167.277, 172115.935 508170.073, 172118.251 508173.534, 172121.769 508171.154, 172121.651 508170.949, 172122.309 508170.517)))"
O10002_Beplantingskaart_OD.64,2000,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172127.382 508178.576, 172127.4 508178.493, 172127.412 508178.389, 172127.413 508178.299, 172127.405 508178.204, 172127.389 508178.115, 172127.365 508178.028, 172127.332 508177.942, 172127.308 508177.892, 172127.245 508177.786, 172126.21 508176.271, 172124.874 508174.274, 172124.217 508174.714, 172124.072 508174.492, 172120.523 508176.906, 172136.245 508200.201, 172137.597 508200.438, 172140.944 508198.202, 172140.504 508197.54, 172139.719 508196.361, 172138.603 508194.683, 172138.194 508194.305, 172137.909 508194.172, 172136.118 508193.785, 172135.811 508193.692, 172135.573 508193.462, 172135.453 508193.278, 172135.055 508193.538, 172133.468 508191.192, 172126.721 508181.175, 172127.157 508180.914, 172127.126 508180.868, 172127.088 508180.802, 172127.053 508180.721, 172127.027 508180.635, 172127.014 508180.564, 172127.008 508180.506, 172127.007 508180.427, 172127.013 508180.351, 172127.022 508180.299, 172127.382 508178.576)))"
