FID,aanlegjaar,categorie,leeftijd_doelgroep,max_valhoogte,omschrijving,toesteltype,geometrie
O10002_Speelobjecten_OD.36,2009,speeltoestel,6-12 jaar,230 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175468.563 505008.105))
O10002_Speelobjecten_OD.37,2011,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((171930.013 509018.259))
O10002_Speelobjecten_OD.38,2016,speeltoestel,6-12 jaar,215 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((171915.977 508746.743))
O10002_Speelobjecten_OD.39,2014,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((171917.248 509202.949))
O10002_Speelobjecten_OD.40,1999,speeltoestel,0-6 jaar,147 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((171910.338 509211.807))
O10002_Speelobjecten_OD.41,2011,speeltoestel,0-6 jaar,135 cm,speelvoorziening,Glijbaan,MULTIPOINT ((171702.457 509193.392))
O10002_Speelobjecten_OD.42,2016,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((171915.001 508740.588))
O10002_Speelobjecten_OD.43,2007,speeltoestel,6-12 jaar,134 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((171910.123 508743.966))
O10002_Speelobjecten_OD.44,2011,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((171919.622 509034.786))
O10002_Speelobjecten_OD.45,2011,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Glijbaan,MULTIPOINT ((171926.811 509023.231))
O10002_Speelobjecten_OD.46,1999,speeltoestel,0-6 jaar,25 cm,speelvoorziening,Zandbak,MULTIPOINT ((171867.769 509197.663))
O10002_Speelobjecten_OD.47,2011,speeltoestel,0-6 jaar,90 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((172366.27 508421.823))
O10002_Speelobjecten_OD.48,2010,speeltoestel,6-12 jaar,145 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((172768.745 508771.792))
O10002_Speelobjecten_OD.49,2010,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((172766.764 508782.289))
O10002_Speelobjecten_OD.50,2011,speeltoestel,6-12 jaar,90 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((172381.88 508409.845))
O10002_Speelobjecten_OD.51,2010,speeltoestel,0-6 jaar,144 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172631.283 508562.925))
O10002_Speelobjecten_OD.52,2008,speeltoestel,6-12 jaar,28 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172244.645 508167.862))
O10002_Speelobjecten_OD.53,2010,speeltoestel,6-12 jaar,90 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176171.498 496046.178))
O10002_Speelobjecten_OD.54,2004,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((172770.019 508776.79))
O10002_Speelobjecten_OD.55,2008,speeltoestel,0-6 jaar,10 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((172631.919 508569.815))
O10002_Speelobjecten_OD.56,2007,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((172622.3 508562.128))
O10002_Speelobjecten_OD.57,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((172765.18 508777.338))
O10002_Speelobjecten_OD.58,2011,speeltoestel,6-12 jaar,220 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((172359.072 508417.372))
O10002_Speelobjecten_OD.59,2010,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Veertoestel,MULTIPOINT ((172228.361 508177.613))
O10002_Speelobjecten_OD.60,2012,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((172772.415 508780.9))
O10002_Speelobjecten_OD.61,2016,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Draaiveertoestel,MULTIPOINT ((172165.809 508530.744))
O10002_Speelobjecten_OD.62,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((172380.022 508405.066))
O10002_Speelobjecten_OD.63,2010,speeltoestel,0-6 jaar,130 cm,speelvoorziening,Schommel,MULTIPOINT ((172622.879 508566.619))
O10002_Speelobjecten_OD.64,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((177994.227 504338.074))
O10002_Speelobjecten_OD.65,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Draaitoestel,MULTIPOINT ((172547.447 509147.788))
O10002_Speelobjecten_OD.66,2011,speeltoestel,0-6 jaar,37 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172396.707 508711.036))
O10002_Speelobjecten_OD.67,2005,speeltoestel,6-12 jaar,55 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172192.199 509279.434))
O10002_Speelobjecten_OD.68,2003,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((172064.141 509022.959))
O10002_Speelobjecten_OD.69,2005,speeltoestel,0-6 jaar,90 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172130.867 509228.428))
O10002_Speelobjecten_OD.70,2005,speeltoestel,6-12 jaar,125 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((172136.135 509227.816))
O10002_Speelobjecten_OD.71,2005,speeltoestel,6-12 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172190.019 509283.095))
O10002_Speelobjecten_OD.72,2008,speeltoestel,6-12 jaar,215 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172440.955 508878.603))
O10002_Speelobjecten_OD.73,2008,speeltoestel,6-12 jaar,80 cm,speelvoorziening,Veertoestel,MULTIPOINT ((172447.795 508876.051))
O10002_Speelobjecten_OD.74,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Balanceerparcours,MULTIPOINT ((172396.805 508715.406))
O10002_Speelobjecten_OD.75,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((172527.129 509145.683))
O10002_Speelobjecten_OD.76,2007,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177434.297 503567.779))
O10002_Speelobjecten_OD.77,2009,speeltoestel,6-12 jaar,145 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177434.483 503859.8))
O10002_Speelobjecten_OD.78,2010,speeltoestel,0-6 jaar,52 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((177381.303 503556.952))
O10002_Speelobjecten_OD.79,2010,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177387.978 503542.87))
O10002_Speelobjecten_OD.80,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177647.793 503846.894))
O10002_Speelobjecten_OD.81,2009,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((177437.956 503867.687))
O10002_Speelobjecten_OD.82,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((176350.55 503170.542))
O10002_Speelobjecten_OD.83,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((177651.218 503851.45))
O10002_Speelobjecten_OD.84,1997,speeltoestel,0-6 jaar,148 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((178458.615 503863.246))
O10002_Speelobjecten_OD.85,2001,speeltoestel,6-12 jaar,135 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177760.929 504286.719))
O10002_Speelobjecten_OD.86,1999,speeltoestel,0-6 jaar,80 cm,speelvoorziening,Zandbak,MULTIPOINT ((177928.889 504385.974))
O10002_Speelobjecten_OD.87,1997,speeltoestel,6-12 jaar,68 cm,speelvoorziening,Loopton,MULTIPOINT ((178462.608 503864.77))
O10002_Speelobjecten_OD.88,2015,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177850.219 504274.791))
O10002_Speelobjecten_OD.89,1997,speeltoestel,0-6 jaar,85 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((178462.253 503859.248))
O10002_Speelobjecten_OD.90,2001,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Veertoestel,MULTIPOINT ((178457.643 503858.57))
O10002_Speelobjecten_OD.91,2012,speeltoestel,6-12 jaar,250 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177963.002 504405.176))
O10002_Speelobjecten_OD.92,2012,speeltoestel,6-12 jaar,110 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177952.663 504400.315))
O10002_Speelobjecten_OD.93,2012,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Glijbaan,MULTIPOINT ((177937.048 504382.598))
O10002_Speelobjecten_OD.94,2012,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((177933.684 504403.908))
O10002_Speelobjecten_OD.95,2012,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177743.099 504284.599))
O10002_Speelobjecten_OD.96,2003,speeltoestel,0-6 jaar,25 cm,speelvoorziening,Zandbak,MULTIPOINT ((177860.473 504268.939))
O10002_Speelobjecten_OD.97,2005,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((177844.234 503322.815))
O10002_Speelobjecten_OD.98,2005,speeltoestel,6-12 jaar,125 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177706.74 503288.651))
O10002_Speelobjecten_OD.99,2006,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((178001.873 503202.759))
O10002_Speelobjecten_OD.100,1999,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((178155.134 503857.11))
O10002_Speelobjecten_OD.101,2015,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((178335.575 503708.415))
O10002_Speelobjecten_OD.102,2003,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((178020.249 503293.985))
O10002_Speelobjecten_OD.103,2005,speeltoestel,0-6 jaar,51 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177697.82 503289.602))
O10002_Speelobjecten_OD.104,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((178336.678 503701.025))
O10002_Speelobjecten_OD.105,2010,speeltoestel,0-6 jaar,80 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177703.932 503476.836))
O10002_Speelobjecten_OD.106,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Glijbaan,MULTIPOINT ((178343.847 503705.851))
O10002_Speelobjecten_OD.107,2005,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((178011.285 503303.447))
O10002_Speelobjecten_OD.108,2010,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Draaitoestel,MULTIPOINT ((177707.175 503471.243))
O10002_Speelobjecten_OD.109,2001,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((178139.664 503682.192))
O10002_Speelobjecten_OD.110,2001,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((178152.033 503862.658))
O10002_Speelobjecten_OD.111,2005,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((177703.307 503281.235))
O10002_Speelobjecten_OD.112,2007,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((178147.941 503858.822))
O10002_Speelobjecten_OD.113,2005,speeltoestel,6-12 jaar,195 cm,speelvoorziening,Glijbaan,MULTIPOINT ((177694.989 503283.198))
O10002_Speelobjecten_OD.114,2008,speeltoestel,6-12 jaar,98 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((172573.339 508703.355))
O10002_Speelobjecten_OD.115,2008,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Glijbaan,MULTIPOINT ((172573.636 508712.718))
O10002_Speelobjecten_OD.116,2012,speeltoestel,6-12 jaar,198 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172380.949 509130.741))
O10002_Speelobjecten_OD.117,2005,speeltoestel,6-12 jaar,98 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((172183.36 509286.269))
O10002_Speelobjecten_OD.118,Niet ingevuld,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((172578.888 508713.199))
O10002_Speelobjecten_OD.119,2003,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((172076.15 509025.933))
O10002_Speelobjecten_OD.120,2008,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((172567.519 508702.228))
O10002_Speelobjecten_OD.121,2011,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Stappalen,MULTIPOINT ((172397.247 508722.675))
O10002_Speelobjecten_OD.122,2008,speeltoestel,6-12 jaar,37 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172434.332 508879.526))
O10002_Speelobjecten_OD.123,2008,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((172570.895 508708.108))
O10002_Speelobjecten_OD.124,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Zandbak,MULTIPOINT ((172120.062 508931.655))
O10002_Speelobjecten_OD.125,2000,speeltoestel,0-6 jaar,26 cm,speelvoorziening,Zandbak,MULTIPOINT ((172393.906 509055.37))
O10002_Speelobjecten_OD.126,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((172537.657 509143.414))
O10002_Speelobjecten_OD.127,2003,speeltoestel,6-12 jaar,44 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((172067.565 509019.025))
O10002_Speelobjecten_OD.128,2018,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Schommel,MULTIPOINT ((172445.624 508883.109))
O10002_Speelobjecten_OD.129,2008,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Veertoestel,MULTIPOINT ((172576.503 508708.053))
O10002_Speelobjecten_OD.130,2005,speeltoestel,6-12 jaar,206 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((172134.481 509224.401))
O10002_Speelobjecten_OD.131,2015,speeltoestel,0-6 jaar,105 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((172128.345 509232.233))
O10002_Speelobjecten_OD.132,2006,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((172185.633 509282.42))
O10002_Speelobjecten_OD.133,2012,speeltoestel,6-12 jaar,136 cm,speelvoorziening,Schommel,MULTIPOINT ((177140.47 505724.907))
O10002_Speelobjecten_OD.134,2011,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((177767.627 502753.092))
O10002_Speelobjecten_OD.135,2012,speeltoestel,6-12 jaar,107 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((177144.906 505733.184))
O10002_Speelobjecten_OD.136,1996,speeltoestel,0-6 jaar,28 cm,speelvoorziening,Zandbak,MULTIPOINT ((177782.218 502772.397))
O10002_Speelobjecten_OD.137,2012,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177142.91 505729.711))
O10002_Speelobjecten_OD.138,2007,speeltoestel,0-6 jaar,48 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177776.77 502762.14))
O10002_Speelobjecten_OD.139,2004,speeltoestel,12-18 jaar,40 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((177712.763 502722.421))
O10002_Speelobjecten_OD.140,2008,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177777.246 502767.473))
O10002_Speelobjecten_OD.141,2002,speeltoestel,0-6 jaar,110 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177136.96 505718.129))
O10002_Speelobjecten_OD.142,2004,speeltoestel,12-18 jaar,90 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((177697.978 502717.141))
O10002_Speelobjecten_OD.143,1999,speeltoestel,6-12 jaar,216 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177774.662 502757.206))
O10002_Speelobjecten_OD.144,2016,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177823.633 502745.801))
O10002_Speelobjecten_OD.145,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((177827.791 502743.446))
O10002_Speelobjecten_OD.146,2004,speeltoestel,12-18 jaar,40 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((177705.448 502729.655))
O10002_Speelobjecten_OD.147,2004,speeltoestel,12-18 jaar,120 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((177686.353 502726.272))
O10002_Speelobjecten_OD.148,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((177772.401 502766.625))
O10002_Speelobjecten_OD.149,1997,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Zandbak,MULTIPOINT ((177814.064 502742.621))
O10002_Speelobjecten_OD.150,2012,speeltoestel,6-12 jaar,116 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177141.948 505727.863))
O10002_Speelobjecten_OD.151,1997,speeltoestel,0-6 jaar,48 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177824.795 502737.179))
O10002_Speelobjecten_OD.152,2012,speeltoestel,6-12 jaar,220 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177141.207 505726.09))
O10002_Speelobjecten_OD.153,2011,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((177835.312 502747.115))
O10002_Speelobjecten_OD.154,2008,speeltoestel,0-6 jaar,48 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177137.315 505719.098))
O10002_Speelobjecten_OD.155,1999,speeltoestel,0-6 jaar,25 cm,speelvoorziening,Speelelement,MULTIPOINT ((177646.798 502778.653))
O10002_Speelobjecten_OD.156,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((177623.438 502770.189))
O10002_Speelobjecten_OD.157,1997,speeltoestel,6-12 jaar,240 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177387.283 504695.869))
O10002_Speelobjecten_OD.158,2008,speeltoestel,0-6 jaar,75 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((176996.618 502742.652))
O10002_Speelobjecten_OD.159,2008,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((177248.626 503112.99))
O10002_Speelobjecten_OD.160,2008,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Veertoestel,MULTIPOINT ((176998.802 502726.666))
O10002_Speelobjecten_OD.161,2008,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177000.391 502730.565))
O10002_Speelobjecten_OD.162,2008,speeltoestel,6-12 jaar,135 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176984.241 502734.437))
O10002_Speelobjecten_OD.163,2008,speeltoestel,0-6 jaar,0 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((177002.802 502737.196))
O10002_Speelobjecten_OD.164,2007,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((177250.606 503115.603))
O10002_Speelobjecten_OD.165,2008,speeltoestel,6-12 jaar,175 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176987.795 502731.818))
O10002_Speelobjecten_OD.166,2008,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((177005.466 502729.1))
O10002_Speelobjecten_OD.167,2008,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((176993.593 502729.511))
O10002_Speelobjecten_OD.168,2008,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((177245.423 503116.151))
O10002_Speelobjecten_OD.169,2010,speeltoestel,6-12 jaar,700 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((176467.286 503070.819))
O10002_Speelobjecten_OD.170,2008,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176886.256 502979.533))
O10002_Speelobjecten_OD.171,2001,speeltoestel,0-6 jaar,31 cm,speelvoorziening,Zandbak,MULTIPOINT ((176528.89 503118.144))
O10002_Speelobjecten_OD.172,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176474.2 503064.114))
O10002_Speelobjecten_OD.173,2008,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176901.258 502979.164))
O10002_Speelobjecten_OD.174,2003,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Zandbak,MULTIPOINT ((176608.997 503139.35))
O10002_Speelobjecten_OD.175,2008,speeltoestel,0-6 jaar,70 cm,speelvoorziening,Veertoestel,MULTIPOINT ((176889.146 502984.206))
O10002_Speelobjecten_OD.176,2008,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((176896.093 502981.5))
O10002_Speelobjecten_OD.177,2014,speeltoestel,6-12 jaar,180 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176520.711 503093.851))
O10002_Speelobjecten_OD.178,2010,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((176470.743 503065.162))
O10002_Speelobjecten_OD.179,2008,speeltoestel,6-12 jaar,141 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176499.202 503117.638))
