FID,categorie,criteria,type,geometrie
O10002_Archeologie_OD.11,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((173857.8 505438.9, 173857.3 505442.3, 173836.7 505521.3, 173805.8 505596.9, 173785.2 505679.3, 173771.4 505748, 173768 505792.7, 173764.5 505837.3, 173764.5 505906, 173764.5 505940.4, 173761.1 505988.5, 173743.9 506005.6, 173706.1 506019.4, 173647.8 506019.4, 173596.2 506002.2, 173534.4 505964.4, 173486.3 505912.9, 173452 505837.3, 173403.9 505720.5, 173335.2 505624.3, 173228.7 505538.5, 173132.5 505480.1, 173012.3 505442.3, 172888.6 505373.6, 172835.4 505334.3, 173857.8 505438.9)))"
O10002_Archeologie_OD.12,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((170403.4 505351.1, 170391.3 505375.2, 170355.1 505381.2, 170319 505387.3, 170240.6 505381.2, 170150.2 505381.2, 170071.8 505387.3, 169981.4 505411.4, 169927.1 505477.7, 169897 505556.1, 169860.8 505664.6, 169836.7 505712.8, 169770.4 505755, 169710.1 505779.1, 169631.8 505779.1, 169583.5 505773.1, 169511.2 505749, 169475 505700.7, 169481.1 505664.6, 169547.4 505604.3, 169607.7 505586.2, 169674 505525.9, 169716.2 505495.8, 169728.2 505453.6, 169728.2 505393.3, 169704.1 505339.1, 169649.9 505260.7, 169583.5 505230.5, 169541.3 505194.4, 169541.3 505158.2, 169559.4 505134.1, 169595.6 505122, 169655.9 505128.1, 169716.2 505152.2, 169752.3 505170.3, 169788.5 505176.3, 169830.7 505152.2, 169872.9 505104, 169878.9 505093.5, 170000 505102.4, 170000 505101.1, 170001.5 505101.1, 170244.9 505118.1, 170264.7 505182.3, 170306.9 505242.6, 170361.2 505278.8, 170403.4 505314.9, 170403.4 505351.1)))"
O10002_Archeologie_OD.13,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((180918.7 494548.4, 180367.1 495337.9, 179805.6 494915.1, 179947.6 494713.6, 180000.5 494743.3, 180403.5 494204.9, 180918.7 494548.4)))"
O10002_Archeologie_OD.14,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((181015 507645, 180965 507645, 180965 507595, 181015 507595, 181015 507645)))"
O10002_Archeologie_OD.15,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((178861.8 506388.7, 178775.9 506388.7, 178736.8 506313.2, 178861.8 506310.6, 178861.8 506388.7)))"
O10002_Archeologie_OD.16,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((174317.9 504521.4, 174309.1 504609.3, 174121.4 504592.3, 174130.1 504501.7, 174317.9 504521.4)))"
O10002_Archeologie_OD.17,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((177649.8 501224.5, 177616.6 501201.2, 177557.3 501171.5, 177468.3 501164.1, 177409 501164.1, 177320.1 501164.1, 177231.1 501164.1, 177157 501164.1, 177082.9 501149.3, 177023.6 501112.2, 177008.7 501075.2, 177008.7 501023.3, 177031 500978.8, 177075.4 500956.5, 177134.7 500934.3, 177208.9 500934.3, 177305.3 500964, 177446.1 501023.3, 177572.1 501038.1, 177572.8 501038, 177649.8 501224.5)))"
O10002_Archeologie_OD.18,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((177869.5 501963.2, 177848.2 501995.2, 177631.6 502064.4, 177619.1 502089.3, 177610.3 502121.3, 177470 502130.1, 177443.3 501933, 177493 501656, 177693.7 501590.3, 177709.7 501652.4, 177773.6 501647.1, 177786.1 501737.7, 177828.7 501860.2, 177782.5 501847.8, 177812.7 501881.5, 177841.1 501892.2, 177869.5 501963.2)))"
O10002_Archeologie_OD.19,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((183911.1 500222.3, 183895.5 500322.5, 183895.5 500400.8, 183742.7 500376.7, 183656.8 500339.9, 183570.9 500266.3, 183503.4 500137.4, 183376.7 499965.3, 183469.9 499906, 183546.1 499842.5, 183596.9 499787.4, 183605.4 499711.2, 183603.4 499577.5, 183618.3 499474.1, 183645.8 499593.9, 183668.4 499651, 183733 499742.2, 183774.6 499818.2, 183824.7 499863.7, 183811.5 499878.1, 183796.7 499909.2, 183796.7 499926.9, 183804.1 499943.1, 183820.4 499950.5, 183841 499963.8, 183857.3 499975.6, 183879.4 499975.6, 183883.5 499975.6, 183885.8 499993.8, 183878 499993.3, 183864.7 499994.8, 183860.2 499999.3, 183860.2 500003.7, 183863.2 500009.6, 183873.5 500015.5, 183888.6 500015.5, 183892.3 500043.8, 183911.1 500134.6, 183911.1 500222.3)))"
O10002_Archeologie_OD.20,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((176914.6 506265.8, 176834.6 506312.1, 176863.4 506376.1, 176781.9 506420.9, 176738.7 506352.1, 176788.3 506315.3, 176737.1 506225.8, 176695.5 506245, 176705.1 506259.4, 176578.8 506331.3, 176620.4 506411.3, 176500.5 506475.2, 176030.4 505789.3, 176572.4 505515.9, 176700.3 505870.9, 176914.6 506265.8), (176625.2 506033.9, 176591.6 505960.4, 176532.4 505990.8, 176495.7 505934.8, 176508.5 505925.2, 176465.3 505843.7, 176514.9 505808.5, 176490.9 505766.9, 176299 505878.8, 176335.8 505939.6, 176402.9 505912.4, 176434.9 505974.8, 176418.9 505982.8, 176490.9 506105.9, 176625.2 506033.9)))"
O10002_Archeologie_OD.21,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((180003.6 498799.3, 179996.2 498888.2, 179959.1 498917.9, 179936.9 498940.1, 179899.8 498947.5, 179833.1 498947.5, 179744.2 498932.7, 179677.4 498932.7, 179603.3 498977.2, 179558.8 499021.7, 179492.1 499066.1, 179410.6 499051.3, 179329 499006.8, 179225.2 498947.5, 179121.5 498903.1, 179054.7 498873.4, 179025.1 498836.3, 178988 498777, 179017.7 498643.6, 179114 498443.4, 179151.1 498384.1, 179180.8 498302.6, 179180.8 498213.6, 179136.3 498124.6, 179047.3 498072.8, 178951 498028.3, 178928.7 497954.1, 178928.7 497917.1, 178951 497902.2, 179002.8 497909.7, 179077 497954.1, 179128.9 497976.4, 179232.7 498020.9, 179373.5 498050.5, 179447.6 498050.5, 179492.1 498050.5, 179521.8 498050.5, 179551.4 498087.6, 179566.2 498146.9, 179566.2 498228.4, 179603.3 498287.7, 179684.9 498310, 179744.2 498391.5, 179818.3 498495.3, 179907.2 498599.1, 179981.4 498695.5, 180003.6 498799.3)))"
O10002_Archeologie_OD.22,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((170240.7 505104.4, 170000 505083.6, 170000 505084, 169888.8 505076.1, 169921.1 505019.6, 169993.5 504953.2, 170053.7 504935.2, 170114 504935.2, 170174.3 504941.2, 170222.5 504983.4, 170240.6 505025.6, 170240.6 505055.7, 170240.6 505104, 170240.7 505104.4)))"
O10002_Archeologie_OD.23,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((177622.7 501455.3, 177331.4 501471.3, 177127.2 501428.6, 177438 501286.6, 177487.7 501286.6, 177528.6 501270.6, 177622.7 501455.3)))"
O10002_Archeologie_OD.24,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((176590.4 496492.3, 176576.1 496560.9, 176502.4 496647.9, 176490.1 496647.9, 176479.8 496662.3, 176451.2 496642.8, 176429.7 496665.4, 176139.9 496699.1, 176132.8 496673.5, 176080.5 496679.7, 176082.6 496717.6, 176022.2 496720.6, 176015 496676.6, 175943.3 496631.6, 175930 496653.1, 175934.1 496690.9, 175893.2 496729.9, 175843 496682.8, 175708.9 496841.5, 175698.7 496841.5, 175659.8 496801.5, 175630.1 496800.5, 175501.1 496680.7, 175417.1 496593.7, 175384.3 496610.1, 175353.6 496585.5, 175305.5 496517.9, 175305.5 496465.7, 175312.7 496448.3, 175304.5 496445.2, 175291.2 496464.7, 175248.2 496431.9, 175227.7 496444.2, 175203.1 496429.9, 175190.8 496441.1, 175130.4 496392, 175112 496391, 175070 496330.6, 175081.3 496311.1, 175055.7 496293.7, 175058.8 496282.4, 175077.2 496282.4, 175093.6 496253.8, 175104.8 496225.1, 175240 496081.8, 175265.6 496119.6, 175356.7 496207.7, 175332.1 496237.4, 175263.5 496174.9, 175248.2 496186.2, 175253.3 496214.9, 175310.6 496254.8, 175322.9 496250.7, 175340.3 496261.9, 175406.9 496197.4, 175392.5 496179, 175411 496145.2, 175480.6 496212.8, 175461.1 496235.3, 175484.7 496265, 175413 496338.7, 175379.2 496308, 175358.7 496335.7, 175406.9 496366.4, 175402.8 496379.7, 175461.1 496420.6, 175448.8 496438, 175470.3 496456.5, 175502.1 496419.6, 175429.4 496354.1, 175487.7 496290.6, 175557.4 496228.2, 175569.6 496239.4, 175598.3 496214.9, 175567.6 496184.1, 175525.6 496216.9, 175438.6 496127.8, 175472.4 496089.9, 175433.5 496053.1, 175407.9 496077.7, 175383.3 496058.2, 175395.6 496046.9, 175371 496015.2, 175421.2 495960.9, 175388.4 495930.2, 175584 495710.1, 175614.7 495717.3, 175650.5 495751.1, 175662.8 495732.6, 175643.4 495710.1, 175694.6 495666.1, 175721.2 495675.3, 175731.4 495658.9, 175684.3 495642.5, 175703.8 495615.9, 175870.7 495698.8, 175904.4 495731.6, 175874.7 495786.9, 175886 495799.2, 175832.8 495889.3, 175673.1 495782.8, 175642.3 495824.8, 175682.3 495861.6, 175700.7 495836, 175826.6 495950.7, 175829.7 495945.6, 175972 496072.5, 175953.6 496093, 175978.2 496111.4, 176005.8 496071.5, 175895.3 495962, 175878.9 495828.9, 175930.1 495826.8, 175925 495812.5, 175892.2 495813.5, 175903.5 495763.3, 175930.1 495681.4, 175974.1 495622.1, 176034.5 495588.3, 176042.7 495626.1, 176106.2 495740.8, 176197.3 495941.5, 176218.8 495951.7, 176204.5 495979.4, 176253.6 496257.9, 176223.9 496282.4, 176150.2 496215.9, 176062.2 496328.5, 176038.6 496321.3, 176020.2 496332.6, 176068.3 496366.4, 176125.6 496296.8, 176206.5 496290.6, 176271 496331.6, 176302.8 496308, 176361.1 496352, 176404.1 496391, 176590.4 496492.3), (175951.5 496534.3, 175898.3 496492.3, 175852.2 496552.8, 175908.5 496591.7, 175951.5 496534.3), (175668.9 496605, 175619.8 496565, 175603.4 496585.5, 175651.5 496623.4, 175668.9 496605), (175844 496111.5, 175799 496068.5, 175811.3 496055.2, 175766.2 496011.1, 175761.1 496017.3, 175778.5 496040.8, 175766.2 496051.1, 175828.7 496121.7, 175791.8 496155.5, 175803.1 496168.8, 175836.9 496139.1, 175844 496111.5), (176326.2 496490.3, 176289.4 496461.6, 176284.3 496463.7, 176261.7 496456.5, 176232.1 496503.6, 176237.2 496541.5, 176222.8 496577.3, 176232.1 496595.8, 176276.1 496529.2, 176253.6 496513.8, 176278.1 496481.1, 176317 496507.7, 176326.2 496490.3), (176115.3 496136.1, 176088.7 496112.5, 176071.3 496132, 176044.7 496110.5, 176024.2 496145.3, 176061.1 496185.2, 176069.3 496184.2, 176115.3 496136.1), (175937.2 496096.1, 175909.5 496068.5, 175893.2 496075.6, 175914.7 496099.2, 175879.9 496130.9, 175891.1 496146.3, 175937.2 496096.1), (175800 496179.1, 175746.8 496124.8, 175725.3 496149.4, 175782.6 496197.5, 175800 496179.1), (175812.3 496233.3, 175790.8 496213.9, 175741.6 496267.1, 175768.3 496291.7, 175812.3 496233.3), (175769.3 496098.2, 175732.4 496070.5, 175734.5 496060.3, 175717.1 496043.9, 175687.4 496043.9, 175665.9 496029.6, 175654.6 496037.8, 175748.8 496122.7, 175769.3 496098.2), (175556.3 496049, 175528.7 496026.5, 175485.7 496073.6, 175512.3 496092, 175556.3 496049), (175694.5 496242.5, 175670 496216.9, 175613.7 496279.4, 175646.4 496306, 175694.5 496242.5), (175720.1 496302.9, 175701.7 496282.5, 175668.9 496325.5, 175688.4 496336.7, 175720.1 496302.9), (175757 496620.3, 175721.2 496593.7, 175710.9 496610.1, 175719.1 496619.3, 175697.6 496640.8, 175691.5 496638.8, 175653.6 496683.8, 175562.5 496606, 175549.2 496626.5, 175653.6 496731.9, 175757 496620.3), (175965.9 496357.2, 175889.1 496308.1, 175832.8 496362.3, 175921.8 496437.1, 175963.8 496394.1, 175965.9 496357.2)))"
O10002_Archeologie_OD.45,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((169502 493896.5, 169472.5 493999.9, 169413.3 494059, 169302.5 494177.3, 169184.3 494229, 169058.6 494229, 168999.5 494199.4, 168933 494132.9, 168918.2 494044.3, 168947.8 493992.5, 169006.9 493926, 169051.2 493911.2, 169110.4 493933.4, 169184.3 493955.6, 169228.6 493955.6, 169250.8 493955.6, 169302.5 493911.2, 169346.8 493859.5, 169428.1 493822.6, 169479.9 493837.3, 169502 493896.5)))"
O10002_Archeologie_OD.46,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((178477.8 505335.5, 178281.4 505379.1, 178180.3 505406.9, 178005.7 505478.3, 177900.6 505529.8, 177803.4 505337.4, 177805.4 505305.7, 177833.1 505299.8, 177839.1 505313.6, 177853 505309.7, 177847 505260.1, 177991.8 505236.3, 177999.8 505293.8, 177942.2 505315.6, 177944.2 505327.5, 178007.7 505299.8, 177997.8 505214.5, 178438.1 505137.1, 178477.8 505335.5)))"
